Source,Mission,year,month,location,country,latitude,longitude,battalion,company,platoon,other..specify.,Comment.on.unit,No.troops,No.TCC,name.of.TCC1,No.troops.per.TCC1,name.of.TCC2,No.troops.per.TCC2,name.of.TCC3,No.troops.per.TCC3,name.of.TCC4,No.troops.per.TCC4,name.of.TCC5,No.troops.per.TCC5,name.of.TCC6,No.troops.per.TCC6,name.of.TCC7,No.troops.per.TCC7,name.of.TCC8,No.troops.per.TCC8,name.of.TCC9,No.troops.per.TCC9,name.of.TCC10,No.troops.per.TCC10,name.of.TCC11,No.troops.per.TCC11,UNPOL..dummy.,UNMO..dummy.,HQ,LO,JMCO,Security.Group..dummy.,cow_code,gwno,name,ADM1_id,ADM1_name,ADM2_id,ADM2_name,PRIOID
Map no. 4211 Rev. 11,UNMIL,2006,August,Monrovia Airport,Liberia,6.289722,-10.758056,2,0,1,0,,1335,1,Nigeria,1335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,589,Montserrado,116846,Greater Monrovia,138579
Map no. 4211 Rev. 11,UNMIL,2006,August,Phebe,Liberia,7.033333,-9.55,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116686,Suakoko,140021
Map no. 4211 Rev. 11,UNMIL,2006,August,Plibo,Liberia,4.589167,-7.6725,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,582,Maryland,116835,Pleebo/Sodeken,136425
Map no. 4211 Rev. 11,UNMIL,2006,August,River Cess,Liberia,5.467338,-9.578576,0,1,0,0,,150,1,Ethiopia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,592,River Cess,116900,Timbo,137141
Map no. 4211 Rev. 11,UNMIL,2006,August,Robertsport,Liberia,6.75333,-11.36861,0,1,0,0,,150,1,Namibia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116708,Garwula,139298
Map no. 4211 Rev. 11,UNMIL,2006,August,Sagleipie,Liberia,6.9625,-8.840556,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116870,Saclepea,139303
Map no. 4211 Rev. 11,UNMIL,2006,August,Salala,Liberia,6.745833,-10.108333,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116675,Salala,139300
Map no. 4211 Rev. 11,UNMIL,2006,August,Sanniquellie,Liberia,7.3622222,-8.7061111,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116876,Sanniquelleh-Mahn,140023
Map no. 4211 Rev. 11,UNMIL,2006,August,Scheffelin,Liberia,6.221389,-10.537778,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,590,Margibi,116824,Mambah-Kaba,138579
Map no. 4211 Rev. 11,UNMIL,2006,August,Sinje,Liberia,6.815833,-11.135833,1,0,1,0,,685,2,Namibia,650,Pakistan,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116707,Garwula,139298
Map no. 4211 Rev. 11,UNMIL,2006,August,Tapeta,Liberia,6.492222,-8.860278,1,0,0,0,,650,1,Ethiopia,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,591,Nimba,116881,Tappita,138583
Map no. 4211 Rev. 11,UNMIL,2006,August,Tchien (Zwedru),Liberia,6.066667,-8.128056,1,2,1,0,,985,3,Ethiopia,650,China,300,Nigeria,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,593,Grand Gedeh,116776,Tchien,138584
Map no. 4211 Rev. 11,UNMIL,2006,August,Tiene,Liberia,6.968611,-11.313889,0,0,1,0,,35,1,Namibia,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116708,Garwula,139298
Map no. 4211 Rev. 11,UNMIL,2006,August,Toe Town,Liberia,6.407222,-8.555833,0,1,0,0,,150,1,Ethiopia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,593,Grand Gedeh,116762,Gbarzon,138583
Map no. 4211 Rev. 11,UNMIL,2006,August,Totota,Liberia,6.8125,-9.938056,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116672,Salala,139301
Map no. 4211 Rev. 11,UNMIL,2006,August,Tubmanburg,Liberia,6.870833,-10.817222,1,2,1,0,,985,2,Pakistan,950,Nigeria,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,584,Bomi,116649,Klay,139299
Map no. 4211 Rev. 11,UNMIL,2006,August,Voinjama,Liberia,8.421944,-9.747778,1,0,0,0,,650,1,Pakistan,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,588,Lofa,116806,Voinjama,141461
Map no. 4211 Rev. 11,UNMIL,2006,August,Webo,Liberia,4.851667,-7.5975,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,3406,Bas-Sassandra,116910,Webbo,136425
Map no. 4211 Rev. 11,UNMIL,2006,August,Winsue,Liberia,7.254868,-9.47873,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116690,Zota,140022
Map no. 4211 Rev. 11,UNMIL,2006,August,Yallah Town 1,Liberia,6.09545,-9.915778,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,586,Grand Bassa,116759,Stjohnriver,138581
Map no. 4211 Rev. 11,UNMIL,2006,August,Yekepa,Liberia,7.579444,-8.537778,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116877,Sanniquelleh-Mahn,140743
Map no. 4211 Rev. 11,UNMIL,2006,August,Zorzor,Liberia,7.779444,-9.430278,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,588,Lofa,116809,Zorzor,140742
Map no. 4211 Rev. 11,UNMIL,2006,August,Freetown,Sierra Leone,8.49,-13.234167,0,1,0,0,,150,unknown,unknown,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,451,451,Sierra Leone,1125,Western,204953,Western Urban,141454
Map no. 4211 Rev. 13,UNMIL,2006,December,Baha,Liberia,6.7122222,-10.971944,0,1,0,0,,150,1,Namibia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,584,Bomi,116645,Klay,139299
Map no. 4211 Rev. 13,UNMIL,2006,December,Baila,Liberia,7.060556,-9.167778,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116868,Saclepea,140022
Map no. 4211 Rev. 13,UNMIL,2006,December,Barclayville,Liberia,4.67972,-8.23389,0,1,0,0,,150,1,Ethiopia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,581,Grand Kru,116786,Upperkrucoast,136424
Map no. 4211 Rev. 13,UNMIL,2006,December,Bo,Liberia,7.107778,-11.189722,0,1,0,0,,150,1,Namibia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116709,Golakonneh,140018
Map no. 4211 Rev. 13,UNMIL,2006,December,Bokay Town,Liberia,6.22066,-10.276163,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,586,Grand Bassa,116756,Owensgrove,138580
Map no. 4211 Rev. 13,UNMIL,2006,December,Buchanan,Liberia,5.886953,-10.031204,1,0,0,0,,650,1,Bangladesh,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,586,Grand Bassa,116734,District # 3,137860
Map no. 4211 Rev. 13,UNMIL,2006,December,Careysburg,Liberia,6.403333,-10.548611,1,1,0,0,,800,2,Ghana,650,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,589,Montserrado,116844,Careysburg,138579
Map no. 4211 Rev. 13,UNMIL,2006,December,Fish Town,Liberia,5.19639,-7.87556,0,0,1,0,,35,1,Ethiopia,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,1116,River Gee,116901,Gbeapo,137145
Map no. 4211 Rev. 13,UNMIL,2006,December,Foya,Liberia,8.359704,-10.206634,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,588,Lofa,116791,Foya,141460
Map no. 4211 Rev. 13,UNMIL,2006,December,Ganta,Liberia,7.235,-8.984444,1,0,0,0,,650,1,Bangladesh,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,591,Nimba,116872,Sanniquelleh-Mahn,140023
Map no. 4211 Rev. 13,UNMIL,2006,December,Gbarnga,Liberia,6.995556,-9.472222,1,3,2,1,"other: LOG base (Bangladesh), unclear size",1170,2,Bangladesh,1135,Nigeria,35,Bangladesh,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,585,Bong,116662,Jorquelleh,139302
Map no. 4211 Rev. 13,UNMIL,2006,December,Gbopolu,Liberia,7.06666667,-10.4875,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,1117,Gbapolu,116699,Bopolu,140020
Map no. 4211 Rev. 13,UNMIL,2006,December,Greenville,Liberia,5.01111,-9.03889,1,0,0,0,,650,1,Ethiopia,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,583,Sinoe,116926,Greenville,137142
Map no. 4211 Rev. 13,UNMIL,2006,December,Harbel Airport,Liberia,6.239722,-10.3588889,0,3,0,0,,450,3,Nigeria,150,Pakistan,150,Ukraine,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,590,Margibi,116822,Mambah-Kaba,138580
Map no. 4211 Rev. 13,UNMIL,2006,December,Harper,Liberia,4.375,-7.716944,1,1,0,0,,800,1,Senegal,800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,582,Maryland,116837,Pleebo/Sodeken,135705
Map no. 4211 Rev. 13,UNMIL,2006,December,Kakata,Liberia,6.53,-10.351667,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,590,Margibi,116819,Kakata,139300
Map no. 4211 Rev. 13,UNMIL,2006,December,Klay,Liberia,6.694194,-10.87444,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,584,Bomi,116646,Klay,139299
Map no. 4211 Rev. 13,UNMIL,2006,December,Loguatuo,Liberia,7.223889,-8.3475,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116862,Gbehlageh,140024
Map no. 4211 Rev. 13,UNMIL,2006,December,Monrovia,Liberia,6.310556,-10.804722,1,7,1,0,,1735,9,Ireland,325,Sweden,325,Philippines,150,Bangladesh,300,China,150,Nepal,150,Jordan,150,Nigeria,35,Mongolia,150,NA,NA,NA,NA,0,1,3,0,0,0,450,450,Liberia,589,Montserrado,116846,Greater Monrovia,138579
Map no. 4211 Rev. 13,UNMIL,2006,December,Monrovia Airport,Liberia,6.289722,-10.758056,2,0,1,0,,1335,1,Nigeria,1335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,589,Montserrado,116846,Greater Monrovia,138579
Map no. 4211 Rev. 13,UNMIL,2006,December,Phebe,Liberia,7.033333,-9.55,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116686,Suakoko,140021
Map no. 4211 Rev. 13,UNMIL,2006,December,Plibo,Liberia,4.589167,-7.6725,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,582,Maryland,116835,Pleebo/Sodeken,136425
Map no. 4211 Rev. 13,UNMIL,2006,December,River Cess,Liberia,5.467338,-9.578576,0,1,0,0,,150,1,Ethiopia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,592,River Cess,116900,Timbo,137141
Map no. 4211 Rev. 13,UNMIL,2006,December,Robertsport,Liberia,6.75333,-11.36861,0,1,0,0,,150,1,Namibia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116708,Garwula,139298
Map no. 4211 Rev. 13,UNMIL,2006,December,Sagleipie,Liberia,6.9625,-8.840556,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116870,Saclepea,139303
Map no. 4211 Rev. 13,UNMIL,2006,December,Salala,Liberia,6.745833,-10.108333,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116675,Salala,139300
Map no. 4211 Rev. 13,UNMIL,2006,December,Sanniquellie,Liberia,7.3622222,-8.7061111,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116876,Sanniquelleh-Mahn,140023
Map no. 4211 Rev. 13,UNMIL,2006,December,Scheffelin,Liberia,6.221389,-10.537778,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,590,Margibi,116824,Mambah-Kaba,138579
Map no. 4211 Rev. 13,UNMIL,2006,December,Sinje,Liberia,6.815833,-11.135833,1,0,1,0,,685,2,Namibia,650,Pakistan,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116707,Garwula,139298
Map no. 4211 Rev. 13,UNMIL,2006,December,Tapeta,Liberia,6.492222,-8.860278,1,0,0,0,,650,1,Ethiopia,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,591,Nimba,116881,Tappita,138583
Map no. 4211 Rev. 13,UNMIL,2006,December,Tchien (Zwedru),Liberia,6.066667,-8.128056,1,2,1,0,,985,3,Ethiopia,650,China,300,Nigeria,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,593,Grand Gedeh,116776,Tchien,138584
Map no. 4211 Rev. 13,UNMIL,2006,December,Tiene,Liberia,6.968611,-11.313889,0,0,1,0,,35,1,Namibia,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116708,Garwula,139298
Map no. 4211 Rev. 13,UNMIL,2006,December,Toe Town,Liberia,6.407222,-8.555833,0,1,0,0,,150,1,Ethiopia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,593,Grand Gedeh,116762,Gbarzon,138583
Map no. 4211 Rev. 13,UNMIL,2006,December,Totota,Liberia,6.8125,-9.938056,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116672,Salala,139301
Map no. 4211 Rev. 13,UNMIL,2006,December,Tubmanburg,Liberia,6.870833,-10.817222,1,2,1,0,,985,2,Pakistan,950,Nigeria,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,584,Bomi,116649,Klay,139299
Map no. 4211 Rev. 13,UNMIL,2006,December,Voinjama,Liberia,8.421944,-9.747778,1,0,0,0,,650,1,Pakistan,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,588,Lofa,116806,Voinjama,141461
Map no. 4211 Rev. 13,UNMIL,2006,December,Webo,Liberia,4.851667,-7.5975,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,3406,Bas-Sassandra,116910,Webbo,136425
Map no. 4211 Rev. 13,UNMIL,2006,December,Winsue,Liberia,7.254868,-9.47873,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116690,Zota,140022
Map no. 4211 Rev. 13,UNMIL,2006,December,Yallah Town 1,Liberia,6.09545,-9.915778,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,586,Grand Bassa,116759,Stjohnriver,138581
Map no. 4211 Rev. 13,UNMIL,2006,December,Yekepa,Liberia,7.579444,-8.537778,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,591,Nimba,116877,Sanniquelleh-Mahn,140743
Map no. 4211 Rev. 13,UNMIL,2006,December,Zorzor,Liberia,7.779444,-9.430278,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,588,Lofa,116809,Zorzor,140742
Map no. 4211 Rev. 13,UNMIL,2006,December,Freetown,Sierra Leone,8.49,-13.234167,0,1,0,0,,150,unknown,unknown,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,451,451,Sierra Leone,1125,Western,204953,Western Urban,141454
Map no. 4211 Rev. 10,UNMIL,2006,June,Baha,Liberia,6.7122222,-10.971944,0,1,0,0,,150,1,Namibia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,584,Bomi,116645,Klay,139299
Map no. 4211 Rev. 10,UNMIL,2006,June,Baila,Liberia,7.060556,-9.167778,0,0,1,0,,35,1,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,585,Bong,116868,Saclepea,140022
Map no. 4211 Rev. 10,UNMIL,2006,June,Barclayville,Liberia,4.67972,-8.23389,0,1,0,0,,150,1,Ethiopia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,581,Grand Kru,116786,Upperkrucoast,136424
Map no. 4211 Rev. 10,UNMIL,2006,June,Bo,Liberia,7.107778,-11.189722,0,1,0,0,,150,1,Namibia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,587,Grand Cape Mount,116709,Golakonneh,140018
Map no. 4211 Rev. 10,UNMIL,2006,June,Bokay Town,Liberia,6.22066,-10.276163,0,1,0,0,,150,1,Bangladesh,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,586,Grand Bassa,116756,Owensgrove,138580
Map no. 4211 Rev. 10,UNMIL,2006,June,Buchanan,Liberia,5.886953,-10.031204,1,0,0,0,,650,1,Bangladesh,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,586,Grand Bassa,116734,District # 3,137860
Map no. 4211 Rev. 10,UNMIL,2006,June,Careysburg,Liberia,6.403333,-10.548611,1,1,0,0,,800,2,Ghana,650,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,589,Montserrado,116844,Careysburg,138579
Map no. 4211 Rev. 10,UNMIL,2006,June,Fish Town,Liberia,5.19639,-7.87556,0,0,1,0,,35,1,Ethiopia,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,1116,River Gee,116901,Gbeapo,137145
Map no. 4211 Rev. 10,UNMIL,2006,June,Foya,Liberia,8.359704,-10.206634,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,588,Lofa,116791,Foya,141460
Map no. 4211 Rev. 10,UNMIL,2006,June,Ganta,Liberia,7.235,-8.984444,1,0,0,0,,650,1,Bangladesh,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,591,Nimba,116872,Sanniquelleh-Mahn,140023
Map no. 4211 Rev. 10,UNMIL,2006,June,Gbarnga,Liberia,6.995556,-9.472222,1,3,2,1,"other: LOG base (Bangladesh), unclear size",1170,2,Bangladesh,1135,Nigeria,35,Bangladesh,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,0,0,450,450,Liberia,585,Bong,116662,Jorquelleh,139302
Map no. 4211 Rev. 10,UNMIL,2006,June,Gbopolu,Liberia,7.06666667,-10.4875,0,1,0,0,,150,1,Pakistan,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,450,450,Liberia,1117,Gbapolu,116699,Bopolu,140020
Map no. 4211 Rev. 10,UNMIL,2006,June,Greenville,Liberia,5.01111,-9.03889,1,0,0,0,,650,1,Ethiopia,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,0,0,450,450,Liberia,583,Sinoe,116926,Greenville,137142
