﻿source,mission,year,month,location,geosplit,country,latitude,longitude,old_xy,geocomment,zone.de.confidence,battalion,company,platoon,other.size,comment.on.unit,no.troops,rpf,rpf.no,inf,inf.no,fpu,fpu.no,res,res.no,fp,fp.no,eng,sig,trans,riv,he.sup,sf,med,maint,recon,avia,mp,demining,uav,obs.base,cantonment,disarmament,other.type,armor,he.sup.lw,troop.type,no.tcc,nameoftcc_1,notroopspertcc_1,nameoftcc_2,notroopspertcc_2,nameoftcc_3,notroopspertcc_3,nameoftcc_4,notroopspertcc_4,nameoftcc_5,notroopspertcc_5,nameoftcc_6,notroopspertcc_6,nameoftcc_7,notroopspertcc_7,nameoftcc_8,notroopspertcc_8,nameoftcc_9,notroopspertcc_9,nameoftcc_10,notroopspertcc_10,nameoftcc_11,notroopspertcc_11,nameoftcc_12,notroopspertcc_12,nameoftcc_13,notroopspertcc_13,nameoftcc_14,notroopspertcc_14,nameoftcc_15,notroopspertcc_15,nameoftcc_16,notroopspertcc_16,nameoftcc_17,notroopspertcc_17,unpol.dummy,unmo.dummy,unmo.coding.quality,hq,lo,jmco,security.group.dummy,comments,cow_code,gnwo,tcc1,tcc2,tcc3,tcc4,tcc5,tcc6,tcc7,tcc8,tcc9,tcc10,tcc11,tcc12,tcc13,tcc14,tcc15,tcc16,tcc17,adm1.id,adm1.name,prioid
Map no. 4220 rev. 27,UNOCI,2009,9,Ferkessedougou,0,Ivory Coast,9.5928,-5.194487,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Niger,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,NA,437,437,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3397,Savanes,143630
Map No. 4506 Rev.26,MINUSMA,2018,12,Tombouctou (Timbuktu),0,Mali,16.77348,-3.00742,NA,NA,"NA",1,11,2,0,NA,2370,"NA","NA",1,1250,1,150,0,0,1,150,1,1,0,0,1,0,1,0,1,0,1,0,0,"NA","NA","NA",1,0,0,"1, 2, 3, 6, 8, 10, 12, 13, 17, 99",10,Burkina Faso,1100,Ghana,150,Bangladesh,150,Cambodia,35,El Salvador,150,Liberia,150,Nigeria,300,Sweden,150,Egypt,35,Cote d'Ivoire,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"Other troop type: 1 platoon EOD = Explosive ordinance disposal, TCC Cambodia; Recon  unit:  1 company ISR = Intelligence, Surveillance, Reconnaissance, TCC Sweden",432,432,439,452,771,811,92,450,475,380,651,437,"NA","NA","NA","NA","NA","NA","NA",2675,Timbuktu,153714
Map no. 4220 rev. 27,UNOCI,2009,9,Korhogo,0,Ivory Coast,9.458031,-5.629608,NA,NA,"NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Niger,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,1,0,"NA",0,NA,437,437,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3397,Savanes,142909
Map no. 4220 rev. 27,UNOCI,2009,9,Man,0,Ivory Coast,7.412513,-7.55383,NA,NA,"NA",0,3,0,0,NA,450,"NA","NA",1,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,450,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,1,0,"NA",0,"2 of the 3 infantry companies are ""armored infantry""",437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3400,Dix-Huit Montagnes,140025
Map no. 4220 rev. 27,UNOCI,2009,9,Odienne,0,Ivory Coast,9.505114,-7.564332,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3398,Denguélé,143625
Map no. 4220 rev. 27,UNOCI,2009,9,San Pedro,0,Ivory Coast,4.748508,-6.636301,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Morocco,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,NA,437,437,600,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3406,Bas-Sassandra,136427
Map no. 4220 rev. 27,UNOCI,2009,9,Seguela,0,Ivory Coast,7.961111,-6.673056,NA,GNS has 2 locations with that name. one far of and one fitting well with the source map. The latter coded.,"NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3401,Worodougou,140747
Map no. 4220 rev. 27,UNOCI,2009,9,Toulepleu,0,Ivory Coast,6.579742,-8.410906,NA,"GNS has two locations with that name. both roughly 800 m from Google Earth's ""Toulepleu"" away. I coded the one closer by.","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,437,437,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3412,Moyen-Cavally,139304
Map no. 4456 Rev. 35,UNMISS,2018,11,Rumbek,0,South Sudan,6.801996,29.691227,NA,NA,"NA",1,0,0,3,"Other: 1 unit signal, TCC India, size not specified; 1 unit engineer, TCC China, size not specified; 1 unit MP, TCC Cambodia, size not specified",650,0,0,1,650,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,"NA","NA","NA",0,0,"NA","1, 2, 3, 13",4,Nepal,650,India,unknown,China,unknown,Cambodia,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Other size: 1 unit MP, TCC Cambodia, size not specified; 1 unit signal, TCC India, size not specified; 1 unit engineer, TCC China, size not specified",626,626,790,750,710,811,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",617,Lakes,139380
Map no. 4220 rev. 27,UNOCI,2009,9,Zuenoula,0,Ivory Coast,7.430272,-6.050541,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",1,0,"NA",0,armored infantry company,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3402,Marahoué,140028
Map no. 4220 rev. 28,UNOCI,2010,1,Abengourou,0,Ivory Coast,6.729722,-3.496389,NA,"GNS gives several places with this name. the biggest ""populated place"" coded. which corresponds to the coordinates on the UN map as well as to Google Earth","NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,NA,437,437,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3413,Moyen-Comoe,139314
Map no. 4456 Rev. 35,UNMISS,2018,11,Wau,0,South Sudan,7.702861,27.9953,NA,NA,"NA",1,2,0,3,"Other: 1 unit signal, TCC India, size not specified; 1 unit MP, TCC Cambodia, size not specified; 1 unit FPU, TCC Nepal, size not specified",950,0,0,1,650,1,NA,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,"NA","NA","NA",0,0,"NA","1, 2, 3, 8, 12, 13",5,Bangladesh,650,Nepal,unknown,China,300,India,unknown,Cambodia,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"Other size: 1 unit signal, TCC India, size not specified; 1 unit MP, TCC Cambodia, size not specified; 1 unit FPU, TCC Nepal, size not specified",626,626,771,790,710,750,811,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",624,West Bahr-al-Ghazal,140816
Map no. 4220 rev. 28,UNOCI,2010,1,Adzope,0,Ivory Coast,6.106944,-3.861944,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Jordan,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,0,"NA",0,0,"NA",0,NA,437,437,663,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3409,Agnéby,138593
Map no. 4220 rev. 28,UNOCI,2010,1,Bangolo,0,Ivory Coast,7.01232,-7.486395,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,0,"NA",0,0,"NA",0,NA,437,437,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3400,Dix-Huit Montagnes,140026
Map no. 4220 rev. 28,UNOCI,2010,1,Bondoukou,0,Ivory Coast,8.040201,-2.800034,NA,GNS gives several places with that name. i went with the same. which also corresponds exactly to the one on the UN maps (the others are far. far off),"NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,1,0,"NA",0,NA,437,437,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3407,Zanzan,141475
Map no. 4456 Rev. 36,UNMISS,2019,1,Bentiu,0,South Sudan,9.259905,29.80011,NA,GNS has two locations pointing to basically the same place. Google maps for coods of town,"NA",2,1,0,4,"Other: 1 unit engineer, TCC India, size not specified; 1 unit signal, TCC India, size not specified; 1 unit MP, TCC Cambodia, size not specified; 1 unit FPU, TCC Ghana, size not specified",1450,0,0,1,1300,1,NA,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,"NA","NA","NA",0,0,"NA","1, 2, 3, 8, 12, 13",5,Mongolia,650,Ghana,650,Vietnam,150,India,unknown,Cambodia,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"Other size: 1 unit engineer, TCC India, size not specified; 1 unit signal, TCC India, size not specified; 1 unit MP, TCC Cambodia, size not specified; 1 unit FPU, TCC Ghana, size not specified. ""HQ Forward"" has been coded as sector HQ, HQ =2.",626,626,712,452,816,750,811,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",622,Unity,142980
Map no. 4220 rev. 28,UNOCI,2010,1,Bouna,0,Ivory Coast,9.269265,-2.995098,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,NA,437,437,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3407,Zanzan,142915
Map no. 4220 rev. 28,UNOCI,2010,1,Boundiali,0,Ivory Coast,9.521667,-6.486944,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,0,"NA",0,0,"NA",0,NA,437,437,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3397,Savanes,143628
Map no. 4220 rev. 28,UNOCI,2010,1,Charavine,0,Ivory Coast,7.218843,-8.178238,NA,"GNS and Google Earth do not have location. coords estimated in Google Earth. based on UN map as well as ONUCI ""carte des lieux de vote. sous prefecture de danane"" map. (I am confident that the estimated point lies less than 1km from the actual location)","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3400,Dix-Huit Montagnes,140024
Map no. 4220 rev. 28,UNOCI,2010,1,Dabakala,0,Ivory Coast,8.363209,-4.428628,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Pakistan,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,437,437,770,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3408,Vallée du Bandama,141472
Map no. 4456 Rev. 36,UNMISS,2019,1,Bor,0,South Sudan,6.205931,31.556326,NA,"GNS has two locations, the ""seat of first-order admin division"" pointing to location of Google Earth by same name, as well as corresponding to source map, hence that one coded.","NA",2,3,0,3,"Other: 1 unit signal, TCC India, size not specified; 1 unit MP, TCC Cambodia, size not specified; 1 FPU unit, TCC Nepal, size not specified",1750,0,0,1,1300,1,NA,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,"NA","NA","NA",0,0,0,"1, 2, 3, 6, 8, 12, 13",6,Ethiopia,650,India,650,Korea (ROK),150,Sri Lanka,300,Cambodia,unknown,Nepal,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"Other size:  1 unit signal, TCC India, size not specified; 1 unit MP, TCC Cambodia, size not specified; 1 FPU unit, TCC Nepal, size not specified",626,626,530,750,732,780,811,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",621,Jungoli,138664
Map no. 4220 rev. 28,UNOCI,2010,1,Daoukro,0,Ivory Coast,7.058552,-3.964625,NA,GNS gives several places with that name. I coded the one whoes location corresponds to the source maps.,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Pakistan,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,770,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3410,N'zi-Comoé,140033
Map no. 4220 rev. 28,UNOCI,2010,1,Divo,0,Ivory Coast,5.83739,-5.357229,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Morocco,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,600,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3405,Sud-Bandama,137870
Map no. 4220 rev. 28,UNOCI,2010,1,Duekoue,0,Ivory Coast,6.74202,-7.349183,NA,NA,"NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Morocco,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,1,0,"NA",0,armored infantry company,437,437,600,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3412,Moyen-Cavally,139306
Map no. 4220 rev. 28,UNOCI,2010,1,Ferkessedougou,0,Ivory Coast,9.5928,-5.194487,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Niger,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,NA,437,437,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3397,Savanes,143630
Map no. 4456 Rev. 36,UNMISS,2019,1,Juba,0,South Sudan,4.845972,31.601203,NA,NA,"NA",3,5,0,4,"Other:  1 unit MP, TCC Cambodia, size not specified; 1 unit FPU, TCC Nepal,size not specified; 2 units FPU, TCC Rwanda,size not specified",2700,1,2250,1,1950,1,NA,0,0,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,"NA","NA","NA",0,0,0,"1,2,3,5,6,8,12,13",6,Ethiopia,650,Rwanda,800,Nepal,650,Bangladesh,300,India,300,cambodia,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,3,0,"NA",0,"Other size: 1 unit MP, TCC Cambodia, size not specified; 1 unit FPU, TCC Nepal,size not specified; 1 unit FPU, TCC Rwanda,size not specified, RPF (Regional Protection Force) is also located here: Sector JUBA HQ, 1 engineering company (TCC Bangladesh), 1 infantry battalion (TCC Rwanda), 1 infantry battalion (TCC China), 1 infantry battalion (TCC Ethiopia), 1 High Readiness company (TCC Nepal)  (RPF size = 2250 and it is not counted in the total number of troops); there may be a reserve unit attached to TCC Nepal's infantry battalion.",626,626,530,517,790,771,750,811,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",619,Central Equatoria,136504
Map no. 4220 rev. 28,UNOCI,2010,1,Korhogo,0,Ivory Coast,9.458031,-5.629608,NA,NA,"NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Niger,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,1,0,"NA",0,NA,437,437,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3397,Savanes,142909
Map no. 4220 rev. 28,UNOCI,2010,1,Man,0,Ivory Coast,7.412513,-7.55383,NA,NA,"NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,1,0,"NA",0,1 of the 2 inf comp is armored,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3400,Dix-Huit Montagnes,140025
Map no. 4220 rev. 28,UNOCI,2010,1,Odienne,0,Ivory Coast,9.505114,-7.564332,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3398,Denguélé,143625
Map no. 4220 rev. 28,UNOCI,2010,1,San Pedro,0,Ivory Coast,4.748508,-6.636301,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Morocco,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,NA,437,437,600,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3406,Bas-Sassandra,136427
Map no. 4220 rev. 28,UNOCI,2010,1,Seguela,0,Ivory Coast,7.961111,-6.673056,NA,GNS has 2 locations with that name. one far of and one fitting well with the source map. The latter coded.,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1,1,0,0,0,"NA",0,armored infantry company,437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3401,Worodougou,140747
Map no. 4220 rev. 28,UNOCI,2010,1,Toulepleu,0,Ivory Coast,6.579742,-8.410906,NA,"GNS has two locations with that name. both roughly 800 m from Google Earth's ""Toulepleu"" away. I coded the one closer by.","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,437,437,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3412,Moyen-Cavally,139304
Map no. 4456 Rev. 36,UNMISS,2019,1,Kuacjok,0,South Sudan,8.30404,27.993269,NA,NA,"NA",0,1,0,2,"Other: 1 unit signal, TCC India, size not specified; 1 unit engineer, TCC China, size not specified",150,0,0,1,150,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA","1,2,3",3,Bangladesh,150,India,unknown,China,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Other size: 1 unit signal, TCC India, size not specified; 1 unit engineer, TCC China, size not specified",626,626,771,750,710,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",623,Warap,141536
Map no. 4220 rev. 28,UNOCI,2010,1,Zuenoula,0,Ivory Coast,7.430272,-6.050541,NA,NA,"NA",0,3,0,0,NA,450,"NA","NA",1,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,450,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",1,0,"NA",0,"2 of the 3 infantry companies are ""armored infantry""",437,437,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3402,Marahoué,140028
